Post ID,Created (UTC),Updated (UTC),Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
21956,04/03/2018 13:20,05/03/2018 17:22,04/03/2018 12:24,Bosnia and Herzegovina: Public broadcaster crew threatened and blocked from reporting at protest,"28 February, 2018 – Journalist Marko Divković and camera person Enes Muratović were threatened and stopped from reporting during a highway blockade in the outskirts of the city of Tuzla, regional private broadcaster N1 reported.

The two were reporting for the public broadcaster BHT 1 on a protest in support of rights for demobilized war veterans. Protesters insulted and yelled at Divković and Muratović, threatening them to damage their camera and trample on them, in an attempt to stop the recording. They then pushed the journalists away, physically stopping their coverage of the protest, the Bosnian journalists' association (BHJA) reported.

After the incident, in solidarity with BHT 1 crew, several other media crews left the site in support of their colleagues, N1 reported.

In a written reaction published on their website, BHJA condemned the incident, saying “it is unacceptable that the demobilized war veterans in their quest for more rights are infringing media workers’ rights and jeopardizing their security and freedom.”",44.53911,18.675193,"Limitation to Media Freedom,Physical assaults,Intimidation,Blocked access,Source of the Threat/Violation/Abuse,Known private individual(s),Other/Unknown,Type of Journalist,Broadcaster,Cameraperson,Gender,Male,Support Needed,Union intervention,EU membership,Potential candidates","http://bhnovinari.ba/bs/2018/03/01/osuda-napada-na-ekipu-bht1-u-tuzli-tokom-protesta-demobiliziranih-boraca/

http://ba.n1info.com/a246340/Vijesti/Vijesti/Udruzenje-BH-novinari-zabrinuto-zbog-napada-na-ekipu-BHT-a.html

https://www.slobodna-bosna.ba/vijest/74040/na_sickoj_petlji_u_tuzli_demobilisani_borci_napali_novinare_bht1_video.html

http://tuzlanski.ba/infoteka/udruzenje-bh-novinari-izrazava-zabrinutost-zbog-napada-i-prijetnji-ekipi-bht1-video/",https://www.youtube.com/embed/II5KgvpvC7k,
21945,02/03/2018 13:18,02/03/2018 16:12,02/03/2018 13:25,Ukraine/Україна: TV crew assaulted while filming report,"26 February, 2018 – Armed men assaulted a crew working for Avers TV while they were filming on land owned by Tsunami, a company based in Rozhishche, Volyn region, the Institute of Mass Information reported.

The reporters were working on an investigation into allegedly illegal logging. The conflict began when the crew began to film, Avers TV channel journalist Natalia Polischuk said. During the incident, several men and women behaved aggressively, threatened and forcefully grabbed the operator, hit the camera, twisted Polischuk's hands. She said she wasn't harmed. The camera person's name was not reported.

""When I went to the administrative office, they immediately closed the door. I was blocked there. The operator was already without a camera, explained to me that his camera had been hit. I tried to capture everything on my phone. I was attacked by a man who grabbed and twisted my hands and took my phone,"" Polishchuk told the IMI correspondent.

The journalists called the police, who refused to accept a complaint from the crew. ""We complained about the inactivity of the police officers to the Chief of the National Police in the Volyn region. An investigator from the Central Administration, Andrii Litvin, arrived to the scene. Only after his arrival was our complaint accepted,"" Polischuk said.

---

""The documentation of the statement of law enforcement officers only began when we complained about their inactivity directly to the head of the State Defense Institution in the Volyn region of Peter Shpyghi and when the investigator from the Main Directorate Andriy Lytvyn arrived at the scene"", - said in the plot of the Avers channel.

26 лютого 2018 — Озброєні чоловіки напали на знімальну групу телеканалу “Аверс” під час проведення відеозйомки на території підприємства “Цунамі”, яке знаходиться у місті Рожище Волинської області, повідомив Інститут масової інформації.  

В цей день журналісти готували розслідування про нелегальну вирубку дуба. Конфлікт розпочався тоді, коли знімальна група почала знімати на території підприємства, розповіла журналістка каналу Наталя Поліщук. Під час інциденту кілька чоловіків та жінок поводили себе агресивно, погрожували, силою затягнули оператора в приміщення, побили камеру, викручували руки Поліщук. Наразі, тілесних ушкоджень в неї немає. 

“Коли я зайшла в адміністративне приміщення, за мною відразу зачинили двері. Мене не випускали. Оператор вже був без камери, пояснив мені, що його камеру вже побили. Я намагалася відзняти все на телефон. На мене напав один чоловік і почав викручувати руки і забрав телефон”, – розповіла Поліщук. 

Журналісти викликали на місце події поліцію. Працівники поліції, які прибули на місце події, відмовилися приймати на місці заяви від знімальної групи. “Документувати заяву правоохоронці почали лише тоді, коли ми поскаржилися на їхню бездіяльність безпосередньо до начальника ГУ НП у Волинській області Петра Шпиги і коли на місце події прибув слідчий з Головного управління Андрій Литвин”, – йдеться у сюжеті телеканалу “Аверс”.",50.909694,25.260723,"Limitation to Media Freedom,Physical assaults,Intimidation,Attack to property,Blocked access,Psychological abuse,Case of Censorship,Article/Work didn't appear at all,Source of the Threat/Violation/Abuse,Corporation/Company,Private security,Other/Unknown,Type of Journalist,Journalist,Broadcaster,Cameraperson,Gender,Female,Male,Support Needed,Informational resources,Publicity,EU membership,Potential candidates",http://imi.org.ua/news/na-volyni-nevidomi-vidibraly-u-zhurnalistiv-aversu-kameru-ta-mobilnyj/,https://www.youtube.com/embed/MK4aHwvJdUs,
21943,01/03/2018 15:08,05/03/2018 14:11,01/03/2018 15:15,Ukraine/Україна: Journalist threatened and has hot drink thrown at him by city council officials,"27 February, 2018 –  Hryhoriy Kozma, editor-in-chief of Hromadske Slidstvo, had a hot drink thrown at him by Odessa city council deputy Denis Baluch, and was threatened by Odessa city council deputy Oleg Kicktenko, the Institute of Mass Media reported.

Kozma posted about the incident on Facebook, which happened whilst Kozma was in Kiev to attend a hearing at the Solomensky Disctrict Court, in the ongoing criminal prosecution of Odessa's mayor, Gennady Trukhanov.  

Kozma had stopped at a gas station cafe as he was driving back to Odessa when incident with the city council deputy happened. Kozma wrote that ""Baluch, having recognised me as a journalist, threw a glass of hot drink at me, apparently aiming to cause me mutilation"". The journalist was not injured by the hot drink.

Kozma had also been told by another Odessa city council deputy, Oleg Kicktenko, that he might not reach Odessa, and that he would travel there in the trunk of a car. Kicktenko ""confirmed that he knew my surname,"" and found the comments  ""clearly menacing"".

According to Kozma, the assaults are linked to his investigations into the privatisation of communal property, abuses of office by officials of the Odessa City Council and its subdivisions, as well as investigations of the officials’ actions.

Kozma said he will report the incident to the police. 

--------

27 лютого 2018 — Депутат Одеської міської ради Денис Балух кинув стакан з гарячим напоєм в головного редактора журналу “Громадське слідство” Григорія Козьму в кафе на виїзді з Києва, повідомив Інститут масової інформації з посиланням на самого Козьму. 

Журналіст написав в Facebook, що в цей день був присутній на засіданні Солом’янського суду Києва щодо одеського міського голови Геннадія Труханова. Інцидент стався в кафе на заправці по дорозі в Одесу. “У певний момент до каси підійшов депутат Денис Балух, який впізнавши в мені журналіста, кинув в мене склянку гарячого напою, явно маючи на меті нанесення мені каліцтв”, - написав Козьма. 

Водночас інший одеський депутат Олег Киктенко погрожував Григорію Козьмі тим, що журналіст може не доїхати до Одеси. “Він підтвердив, що знає моє прізвище, і відкрито погрожував тим, що я можу не доїхати до Одеси або ж можу доїхати в багажнику автомобіля”, - написав журналіст. 

Журналіст не постраждав. Він пов’язує напад із журналістськими розслідуваннями щодо приватизації комунального майна, перевищення службових повноважень посадовими особами Одеської міської ради та його структурними підрозділами, а також розслідувань дій посадових осіб. 

Григорій Козьма збирається подати заяву до поліції з проханням відкрити провадження за статтями про перешкоджання професійній діяльності журналіста.",50.358547,30.396284,"Limitation to Media Freedom,Physical assaults,Intimidation,Psychological abuse,Source of the Threat/Violation/Abuse,Government/State Agency/Public official(s),Type of Journalist,Journalist,Editor,Gender,Male,Support Needed,Informational resources,Publicity","http://imi.org.ua/news/odeskyj-zhurnalist-zayavyv-pro-napad-i-pohrozy-vid-mistsevyh-deputativ-pislya-sudu-nad-truhanovym/

https://www.facebook.com/grig.cozma/posts/1574437479343611

https://mappingmediafreedom.ushahidi.io/posts/21896",,
21939,01/03/2018 10:55,01/03/2018 11:01,01/03/2018 10:58,Poland: Photojournalist assaulted while working,"16 January, 2018 - A photojournalist for regional newspaper Nowa Trybuna Opolska was assaulted by a pedestrian while working, the local website Terazprudnik.pl reported. 

The photojournalist was taking photos at the scene of a double murder in the city of Prudnik when a passerby asked him to photograph him. When the journalist refused, the 49 year-old man hit him and smashed his camera. 

The assailant was arrested by the police two hours later.",50.326184,17.557426,"Limitation to Media Freedom,Physical assaults,Attack to property,Source of the Threat/Violation/Abuse,Known private individual(s),Type of Journalist,Photographer,Gender,Male,Support Needed,Publicity,EU membership,EU member states",http://terazprudnik.pl/2018/01/18/dziennikarz-nto-zaatakowany-chrobrego/,,
21936,28/02/2018 17:50,28/02/2018 17:50,28/02/2018 17:57,Italy: TV crew assaulted while reporting on drug trafficking,"22 January, 2018 - Striccia La Notizia TV crew was verbally threatened and pelted with stones while documenting an open air drug market in Naples, the Canale 5 programme reported. 

Vittorio Brumotti, a reporter for TV programme Striscia la Notizia, and his cameraman were filming in the Traiano neighborhood of Naples - an hotspot of drug trafficking - when a group of youths circled and attacked their car.

The assailants left the scene shortly before the arrival of police officers.

Over the last few months Brumotti faced similar hostility while reporting on drug markets in several Italian cities.",40.835934,14.248783,"Limitation to Media Freedom,Physical assaults,Intimidation,Attack to property,Case of Censorship,Article/Work was slightly but significantly changed,Source of the Threat/Violation/Abuse,Known private individual(s),Type of Journalist,Broadcaster,Cameraperson,Gender,Male,Support Needed,Publicity,Solidarity",,,
21933,28/02/2018 17:29,28/02/2018 17:31,28/02/2018 17:35,Macedonia: Politician and his supporters target journalist,"26 January, 2018 - Armand Braho, a journalist for news website strugalajm.org, was insulted, harassed and assaulted during a press conference in the town of Struga, the Association of Journalists of Macedonia (ZNM) informed. 

According to the journalist’s statement to ZNM, the incident happened in the Hotel Drim during a press conference of the political party Alliance for Albanians (AA).  

During the conference, to which Braho had been invited, AA president Zijadin Sela told the journalist: “Go away from here and don’t come back, go to those who sent you and interview them,” ZNM reported. 

Following Sela’s words several supporters of AA started to harass the journalist, preventing him from broadcasting the conference, and after the event slapped him several times, daily Sloboden Pecat reported. 

According to the same source the journalist was not injured. 

ZNM strongly condemned the assault whilst the President of the association, Naser Selmani, urged  the authorities to quickly investigate the case and punish the perpetrators. 

Braho reported the assault to the police. 
So far, according to ZNM and several media outlets, one person has been summoned for questioning by the police. 

The Ministry of Internal Affairs announced they would bring appropriate charges against the suspects and work on identifying the other perpetrators.",41.184135,20.680263,"Limitation to Media Freedom,Physical assaults,Intimidation,Blocked access,Defamation/Discredit,Source of the Threat/Violation/Abuse,Political party,Other/Unknown,Type of Journalist,Journalist,Gender,Male,Support Needed,Union intervention,EU membership,Candidate countries","http://znm.org.mk/?p=4196
https://civilmedia.mk/znm-go-osuduva-napadot-na-bracho/
https://www.mkd.mk/makedonija/politika/znm-vo-struga-nasilnici-od-alijansata-za-albancite-napadnaa-novinar
http://www.slobodenpecat.mk/drustvo/znm-go-osudi-napadot-vrz-novinarot-armand-braho/",,
21920,26/02/2018 13:16,26/02/2018 15:15,26/02/2018 13:22,Ukraine/Україна: News website office torched and server stolen,"22 February, 2018 – An unknown man threw two bottles containing gasoline into the editorial office of investigative news website Chetverta Vlada, in the city of Rivne in northwestern Ukraine, the Institute of Mass Information reported.

According to Antonina Torbich, Chetverta Vlada’s deputy editor-in-chief, there were four people in the editorial office, including her underage son. None of them was injured. But one of the rooms was completely destroyed.

""We heard that someone came in. A few seconds later I heard a motion, some kind of whining. Smoke began to fill the room. We rushed to put the fire out with buckets of water. We couldn't breathe. We were afraid that the fire would spread to the whole room or that the boiler would explode,"" Torbich said. 

The journalists called the police, but the assailant managed to escape. Police began an investigation into the attack. 

Torbich linked the assault to the outlet's reporting. 

On 17 February, unknown persons robbed the office hosting the website's server. The editor-in-chief of the news site, Volodymyr Torbich, believes this wasn’t simply theft, but an attempt to prevent the outlet from continuing its work. 

Recently, the website published investigations into illegal construction, land seizures and corruption. 

---
22 лютого 2018 -- Невідомий чоловік закинув в офіс редакції інформаційно-аналітичного порталу “Четверта влада” у Рівному пляшки з запальною сумішшю, повідомив Інститут масової інформації.

Заступниця головного редактора сайту “Четверта влада” Антоніна Торбіч повідомила, що в офісі знаходилися четверо людей, включаючи її неповнолітнього сина. Ніхто з них не постраждав. Одна кімната редакції повністю згоріла.  

“Почули, що знизу хтось зайшов. За кілька секунд чую брязкіт, якесь бахкання, здалося, ніби хтось падає зі сходів. Збігли всі вниз, дим густий почав валити. Ми кинулися відрами гасити, дихати не було чим. Боялися, що перекинеться на все приміщення чи котел вибухне”, - розповіла Торбіч.

Журналісти викликали поліцію, але нападник встиг втекти. Поліція розпочала досудове розслідування за статтею Кримінального кодексу «Умисне знищення або пошкодження майна».

Напад на офіс редакції Антоніна Торбіч пов’язує виключно з журналістською діяльністю. «Ми пов’язуємо це з журналістською діяльністю однозначно», - заявила Торбіч. 

17 лютого було пограбовано хостинг-провайдер, на якому було розміщено портал “Четверта влада”. Головний редактор сайту Володимир Торбіч вважає, що цe нe просто крадіжка, а пeрeшкоджання журналістській діяльності. 

Останнім часом видання займалося розслідуваннями про незаконні будівництва, захоплення землі в рекреаційних зонах, корупцію і порушення у різних сферах.",50.610873,26.244788,"Limitation to Media Freedom,Physical assaults,Intimidation,Attack to property,Blocked access,Impunity,Case of Censorship,Article/Work didn't appear at all,Source of the Threat/Violation/Abuse,Other/Unknown,Type of Journalist,Journalist,Editor,Gender,Female,Male,Support Needed,Physical protection,Informational resources,Publicity,Union intervention,Solidarity,EU membership,Potential candidates","https://rv.npu.gov.ua/news/majnovi-zlochini/policzejski-rozpochali-dosudove-rozsliduvannya-za-faktom-pidpalu-ofisnogo-primishhennya-u-rivnomu/
http://imi.org.ua/news/u-rivnomu-spalyly-ofis-redaktsiji-chetvertoji-vlady1/
http://imi.org.ua/news/pohrabovano-hostynh-na-yakomu-bulo-rivnenske-vydannya-chetverta-vlada1/
https://www.facebook.com/torbich/posts/1807783182578765?pnref=story",,
21915,25/02/2018 14:09,26/02/2018 16:44,25/02/2018 13:29,Bosnia and Herzegovina: Bosnia Times editor claims he was assaulted by Wahhabis,"20 February, 2018 - Nedžad Latić, publisher and editor of news website The Bosnia Times.ba, who is known for criticising the main Bosniak party, was assaulted by two unidentified individuals who left him with head injuries and bruises, news website Klix.ba reported.

Balkan Insight reported that Latić said a group of men believed to belong to the Wahhabi movement assaulted him after he left a mosque. 

“After I was done with praying in a mosque, I saw that two Wahhabis were following me and I was attacked near my building,” Latić wrote in a press statement, according to Balkan Insight.

Bosnia's journalists' association called for a quick investigation. The group called the incident a brutal attack on freedom of expression and the safety of journalists.

In a written statement published on their website, the BH Journalists' Association said: “This is a harsh attempt to suppress media freedom and critical writing on current events in Sarajevo, including the behaviour of some members of the Wahhabi movement.""

The main organisation representing the Muslim Community in Bosnia and Herzegovina also condemned the incident, the Western Balkan’s Regional Platform for Advocating Media Freedom and Journalists’ Safety reported. 

According to Balkan Insight reported, Latić is known for having often criticised Bosnia's main Bosniak [Bosnian Muslim] party, the Party of Democratic Action, SDA.

The police hasn't provided any information about the identity of the perpetrators.",43.851977,18.386687,"Limitation to Media Freedom,Physical assaults,Injury,Intimidation,Source of the Threat/Violation/Abuse,Other/Unknown,Type of Journalist,Editor,Other,Gender,Male,Support Needed,Union intervention,EU membership,Potential candidates","http://bhnovinari.ba/bs/2018/02/21/saopcenje-povodom-fizickog-napada-na-nedzada-latica/

http://www.balkaninsight.com/en/article/bosnian-journalist-attacked-in-sarajevo-02-21-2018

http://analiziraj.ba/2018/02/20/urednik-portala-bosnia-times-nedzad-latic-pretucen-u-sarajevu/

https://www.klix.ba/vijesti/bih/nedzad-latic-napadnut-u-sarajevu/180220118",,
21896,19/02/2018 13:57,05/03/2018 14:01,19/02/2018 14:03,Ukraine/Україна: TV journalist assaulted during clashes near court,"15 February, 2018 – 24 TV channel journalist Lesia Vyhovska was hit in the face by an unknown person during clashes at a court hearing involving Odessa Mayor Gennady Trukhanov, Detector media reported.

Dozens of supporters and opponents of Odessa's mayor gathered in Kyiv at the Solomensky District Court. During the clashes a man in black clothing and a balaklava hit the journalist in the face. 

Earlier in the day, the anti-corruption prosecutor's office requested the arrest of Truhanov in connection with an ongoing investigation on his alleged complicity in embezzlement. During the court session there were clashes, arrests and a police officer was shot and wounded.

--

15 лютого 2018 — Журналістку 24 телеканалу Лесю Виговську невідомі вдарили по обличчю під час бійки на засіданні суду з обрання запобіжного заходу меру Одеси Геннадію Труханову, повідомив Детектор медіа. 

В цей день в приміщенні та біля Солом’янського районного суду в Києві зібралися десятки прибічників і супротивників одеського чиновника. Під час бійки молодики в чорному одязі і балаклавах, ймовірно з групи підтримки Труханова, вдарили по обличчю  журналістку Лесю Виговську. “При цьому це не був цілеспрямований напад на журналістку, хоча невідомі й розуміли її професійну приналежність”, - повідомив Детектор медіа. 

Раніше спеціалізована антикорупційна прокуратура просила суд арештувати Труханова. Під час засідання суду у Києві відбулися сутички і затримання, співробітник поліції отримав кульове поранення.",50.402087,30.61468,"Limitation to Media Freedom,Physical assaults,Source of the Threat/Violation/Abuse,Other/Unknown,Type of Journalist,Journalist,Gender,Female,Support Needed,Informational resources,Publicity","http://detector.media/community/article/134751/2018-02-15-nevidomi-yaki-pobili-aktivista-u-sudi-nad-trukhanovim-zavdali-shkodi-zhurnalisttsi-24-go-kanalu/

https://www.facebook.com/ilyalukash/posts/1828374460529628",,
21895,19/02/2018 12:36,20/02/2018 16:04,19/02/2018 12:12,Portugal: Journalists threatened by football fans minutes after club president calls for media boycott,"17 February, 2018 - Fans belonging to Sporting Lisbon threatened and shoved journalists after they left a general assembly where their president's club called for a media boycott.

Bruno de Carvalho's speech ended as journalists were standing outside the general assembly, since they were not allowed inside the building. Upon leaving, dozens of Sporting fans hurled insults at journalists and tried to attack them, successfully managing to shove some media workers. A police barrier had to be established in order to protect journalists from Sporting Lisbon's fans, just minutes ago galvanised by their president's sharp words to the media.

""First: starting today, do not buy neither any sports newspaper nor that other one you know I'm talking about,"" Bruno de Carvalho said, in reference to sports newspapers A Bola, O Jogo, and Record, and also do to daily Correio da Manhã. ""Second: do not watch any Portuguese TV channel unless it is Sporting TV. The day we all do this, they're going to look and respect Sporting differently.""

Bruno de Carvalho, who has been dubbed ""The Donald Trump of Football"" by The Independent, also sent an appeal to all Sporting-related TV commentators to quit their jobs.

In a statement, the Portuguese Union of Journalists wrote that ""Bruno de Carvalho's considerations against journalists are clearly antidemocratic and urge the Portuguese media to adopt a collective response."" The Portuguese Union of Journalist also added that it will ask for ""urgent meetings with law enforcement in order to warrant the protection of journalists.""",38.753554,-9.156403,"Limitation to Media Freedom,Physical assaults,Intimidation,Blocked access,Psychological abuse,Source of the Threat/Violation/Abuse,Corporation/Company,Type of Journalist,Journalist,Broadcaster,Photographer,Cameraperson,Gender,Not Applicable,Support Needed,Physical protection,Publicity,Union intervention,Solidarity,EU membership,EU member states","http://observador.pt/2018/02/17/ag-sporting-a-surpresa-da-noite-veio-no-discurso-da-vitoria-e-do-que-dai-resultou-depois/

http://observador.pt/2018/02/18/sindicato-dos-jornalistas-acusa-bruno-de-carvalho-de-limitar-a-liberdade-de-imprensa/

http://www.independent.co.uk/sport/football/european/sporting-lisbon-bruno-de-carvalho-president-re-election-donald-trump-of-football-a7606676.html",https://www.youtube.com/embed/NPy_QS3tx7s,
21888,18/02/2018 11:34,05/03/2018 17:28,18/02/2018 11:39,Greece: Sports journalist attacked by unidentified assailants,"27 January, 2018 - Journalist Aris Asvestas, sport editor at Sport FM in Athens, was attacked by unidentified assailants on his way home after presenting his programme on 27 January, the news website News247 reported.

According to the Greek sports site SDNA, the incident occurred after midnight, while Asvestas was returning to his home after having finished his radio show. 

The unknown assailants were two men who were wearing helmets and disappeared after the attack, leaving Asvestas with mainly facial injuries and a broken cell phone.

The journalist was briefly hospitalised for medical treatment but allowed to return home. This was the second attack against Aris Asvestos after another incident in September 2012, when he was also attacked outside his home by unknown assailants as he was returning home late from his work at the radio station. 

His attackers struck when he removed his helmet and hit him with an iron object. No one has been arrested in connection with these incidents.

According to the Greek media, it is highly probable that the assailants were following orders. Deputy Minister of Sports George Vassiliadis tweeted about incident, saying he would show no tolerance for mafia actions.

Τhe incident was denounced by the Journalists’ Union (ESIEA) which in a statement recalled that Aris Asvestas has extensively investigated the subject of ""staged"" football games.",37.861597,23.75459,"Limitation to Media Freedom,Physical assaults","http://news247.gr/eidiseis/koinonia/thuma-ksylodarmou-epese-o-dhmosiografos-arhs-asvestas.5050866.html

https://twitter.com/g_vassiliadis/status/957586772740984833?ref_src=twsrc%5Etfw&ref_url=http%3A%2F%2Fnews247.gr%2Feidiseis%2Fkoinonia%2Fthuma-ksylodarmou-epese-o-dhmosiografos-arhs-asvestas.5050866.html",,
21870,16/02/2018 18:00,,01/02/2018 12:00,Crimea / Крым: Local journalist assaulted after writing about local real estate,"1 February, 2018 – In Yalta, an unidentified person assaulted Yevgeni Gaivoronski, a correspondent for Crimean website Primechania, Gaivoronski told independent publication Novaya Gazeta. 

“A man came to me from behind and kicked me to the ground"", the journalist said. ""Then he hit me twice, on the head and on the back. Then he ran away”, the journalist said. He didn't sustain any serious injuries. 

The man shouted at Gaivoronski while assaulting him. 

“In early January, a person with a similar voice called me to threaten me, saying he'd been ordered to kill me”, the journalist said. 

Gaivoronski thinks local real estate developer Dmitri Tyukaev is behind the assault. The journalist published a series of investigations into Tyukaev’s business. Tyukaev then published on his Facebook page the home address and phone number of Gaivoronski, claiming that “every Wednesday, gay parties will take place at Gaivoronski’s home”.

-------------
Крым: На журналиста местного издания совершено нападение

1 февраля 2018 - В Ялте неизвестный напал на корреспондента крымского издания «Примечания» Евгения Гайворонского. Об этом «Новой газете» рассказал сам журналист.

«Мужчина подошел ко мне со спины и ударом с ноги повалил на землю, — рассказал Гайворонский. — После этого он дважды нанес мне удары по голове и в спину. А потом нападавший просто убежал».

Серьезных травм журналист не получил. Во время нападения, по словам журналиста, неизвестный выкрикивал оскорбления в его адрес. Голос нападавшего показался Гайворонскому знакомым.

«В начале января человек с похожим голосом звонил мне с угрозами, говорил, что ему меня заказали», — говорит журналист.

Организатором нападения на себя Гайворонский считает ялтинского девелопера Дмитрия Тюкаева, бизнесу которого журналист посвятил несколько расследовательских материалов. Соответствующую информацию он указал и в заявлении в полицию.

Девелопер в ответ опубликовал в фейсбуке пост, в котором указал адрес и телефон журналиста, сообщив, что «каждую среду в доме Гайворонского будут проходить гей-вечеринки».",44.495205,34.166301,"Physical assaults,Intimidation,Psychological abuse,Other/Unknown,Journalist,Male,Legal Aid,Physical protection,Publicity,Solidarity",- [https://www.novayagazeta.ru/news/2018/02/01/139133-v-yalte-napali-na-zhurnalista-izdaniya-primechaniya-ranee-on-soobschal-ob-ugrozah](https://www.novayagazeta.ru/news/2018/02/01/139133-v-yalte-napali-na-zhurnalista-izdaniya-primechaniya-ranee-on-soobsc,,
21868,16/02/2018 18:00,,31/01/2018 18:00,Spain: La Sexta reporter assaulted during protest,"31 January, 2018 - Daiana García, a reporter for La Sexta TV channel, was pulled by her hair by an unknown person while she was covering a protest in Barcelona, García said during live coverage for La Sexta. 

Protesters broke a police cordon and tried to reach the parliament building while officers used batons to prevent this. During the clash someone pulled García's hair. 

""Owww, oww they are pulling my hair...it's unbelievable"", the journalist shouted on air.",41.388123,2.186015,"Physical assaults,Other/Unknown,Broadcaster,Female,Publicity,EU member states",- [http://www.lavanguardia.com/television/20180131/44425629525/agresion-reportera-lasexta-manifestacion-independentista-parlament.html](http://www.lavanguardia.com/television/20180131/44425629525/agresion-reportera-lasexta-manifestacion-independentista-pa,,
21858,16/02/2018 18:00,,27/01/2018 23:50,Czech Republic: Staff of newly elected Czech presidential assault reporters,"27 January, 2018 - Staff working for Czech President Miloš Zeman, who was just re-elected on 27 January, assaulted reporters at the Prague Top Hotel, Czech magazine Respekt reported. 

The reporters were filming and photographing the collapse of Milan Rokytka, publicist for far-right website Parlamentní listy and a member of the Czech Communist Party. Rokytka was allegedly drunk and was sought medical treatment. 

Presidential aids ordered reporters for Czech news website Seznam, commercial TV NOVA and public TV Česka televize out of the room, assaulting them, a video recording that Seznam reporter Pavlina Kosova published on Twitter showed. 

RSF reported that the videos show how an aide told a reporter to stop filming, jostled him and threw his camera to the ground. A few seconds later, a second aide told a reporter: “Go away, take your stuff and go to [losing presidential candidate Jiri] Drahos.” He then threw a couple of punches at his face.

Journalists said organisers of the event did not intervene, Prague Daily Monitor website reported. 

UPDATE: 29 January, 2018 -  According to  Prague Daily Monitor, Czech police said they were investigating the scuffle as a suspected breach of the peace. One of the journalists filed a complaint on Sunday evening, 28 January 2018.  

UPDATE: 31 January, 2018 - The Czech Union of Journalists announced it would be expelling Karel Slezák, one of its members, for his involvement in the scuffle. Slezák physically assaulted another journalist who was trying to take pictures of Rokytka, Radio Praha reported.",50.075538,14.4378,"Physical assaults,Attack to property,Private security,Known private individual(s),Journalist,Broadcaster,Photographer,Cameraperson,Female,Male,Publicity,Solidarity,EU member states","- [https://www.respekt.cz/politika/zemanovi-priznivci-a-babis-napadli-novinare](https://www.respekt.cz/politika/zemanovi-priznivci-a-babis-napadli-novinare)
- [http://praguemonitor.com/2018/01/29/rsf-asks-prague-condemn-zemans-team-attacking-journalists](",,
21845,16/02/2018 18:00,,23/01/2018 12:00,Russia/Россия: Revizzoro TV crew assaulted in Nizhny Novgorod,"23 January, 2018 – A TV crew for Revizzoro show, which reviews the quality of cafes and restaurant in different cities for entertainment channel Pyatnitsa, was assaulted while filming in café Neptun in Nizhny Novgorod, Ren TV reported. 

Someone for a café they were trying to report on, tried to prevent the crew from filming. The man reportedly punched them, shouted insults at them and threatening to stab them to death. 

The journalists called the police, but decided not to file a complaint.

--------------
В кафе Нижнего Новгорода напали на съемочную группу «Ревиззоро»

23 января – На съемочную группу «Ревиззоро» (шоу телеканала «Пятница» о проверке места общепита на соблюдение санитарных норм) напали в кафе «Нептун» в Нижнем Новгороде, сообщает РЕН ТВ.

Представитель кафе набросился с кулаками на съемочную группу, выкрикивал оскорбления и угрожал всех «перерезать».

Журналисты вызвали полицию, но решили не писать заявление.",56.296504,43.936059,"Physical assaults,Intimidation,Known private individual(s),Cameraperson,Publicity","- [https://ren.tv/novosti/2018-01-23/napadenie-na-nastasyu-samburskuyu-v-nizhnem-novgorode-popalo-na-video](https://ren.tv/novosti/2018-01-23/napadenie-na-nastasyu-samburskuyu-v-nizhnem-novgorode-popalo-na-video)
- [http://www.mk.ru/incident/2018/01/23/na",,
21839,16/02/2018 18:00,,21/01/2018 15:00,Germany: Several journalists assaulted and harassed by right-wing demonstrators,"20 January, 2018 – At a demonstration organised by the right-wing group Zukunft Heimat against immigration and refugees in Cottbus, several journalists were physically assaulted and verbally harassed, the newspaper Tagesspiegel reported. 

The police confirmed several attacks on journalists including property damage, defamation and physical assault.

The radio station Rundfunk Berlin-Brandenburg (rbb) was targeted and heavily defamed. The association’s representative shouted that politicians and journalists of the so-called mainstream media should be sent and locked away. Among several threats throughout the rally, individuals shouted at media representatives “we will remember your names and faces – for later” and “journalists of the mainstream media should be locked away”.

Birgit Bessin, Chairman of AfD Brandenburg, reportedly called out one rbb journalist by name, which caused a group of demonstrators to threaten the journalist verbally and physically. Journalist Ney Sommerfeld was pushed by a 44-year old man but remained unhurt. Being pushed by a 25-year old, the phone of another rbb journalist was damaged. The public prosecutor commenced investigations on both alleged perpetrators. 

In reaction to a knife attack committed by two refugees in Cottbus on 10 January 2018, the right-wing association Zukunft Heimat organised the demonstration. Politicians from the far-right political party AfD as well as numerous well-known right-wing extremists attended. 

The Association of German Journalists Berlin-Brandenburg (JVBB) condemned the attacks and urged the police to enforce the right to press freedom. “Anyone who makes use of the right to assembly must also accept the right to press freedom”, emphasised JVBB Chairman Christian Walther.",51.756311,14.332868,"Physical assaults,Intimidation,Attack to property,Defamation/Discredit,Political party,Known private individual(s),Other/Unknown,Journalist,Broadcaster,Female,Male,Physical protection,Solidarity,EU member states",- [http://www.tagesspiegel.de/berlin/uebergriffe-bei-demo-in-cottbus-rechte-beschimpfen-und-attackieren-journalisten/20870410.html](http://www.tagesspiegel.de/berlin/uebergriffe-bei-demo-in-cottbus-rechte-beschimpfen-und-attackieren-journalisten/20870410.,,
